gene_id,gene_name,Type
ENSMUSG00000100953,Gm28280,lncRNA
ENSMUSG00000113086,Gm47376,lncRNA
ENSMUSG00000099824,Gm28218,lncRNA
ENSMUSG00000100715,Gm28074,lncRNA
ENSMUSG00000110034,Gm45379,lncRNA
ENSMUSG00000100140,Gm28789,lncRNA
ENSMUSG00000101879,Gm28820,lncRNA
ENSMUSG00000094999,Gm17412,lncRNA
ENSMUSG00000106760,Gm42802,lncRNA
ENSMUSG00000100952,Gm28545,lncRNA
ENSMUSG00000112188,Gm47708,lncRNA
ENSMUSG00000068601,Gm10244,lncRNA
ENSMUSG00000100570,Gm29399,lncRNA
ENSMUSG00000099372,Gm28509,lncRNA
ENSMUSG00000101668,Gm29549,lncRNA
ENSMUSG00000100682,Gm28103,lncRNA
ENSMUSG00000104766,4930573H18Rik,lncRNA
ENSMUSG00000115167,Gm49015,lncRNA
ENSMUSG00000114768,Gm48857,lncRNA
ENSMUSG00000116907,4930553E22Rik,lncRNA
ENSMUSG00000096749,Trdd1,protein_coding
ENSMUSG00000104225,4930517L18Rik,lncRNA
ENSMUSG00000112089,Gm47712,lncRNA
ENSMUSG00000110296,Gm45533,lncRNA
ENSMUSG00000076880,Traj51,
ENSMUSG00000101190,Gm28274,lncRNA
ENSMUSG00000086428,Gm15199,lncRNA
ENSMUSG00000101095,Gm29329,lncRNA
ENSMUSG00000099822,Gm28332,lncRNA
ENSMUSG00000099362,Gm28970,lncRNA
ENSMUSG00000091159,Gm17545,protein_coding
ENSMUSG00000117885,Gm50229,lncRNA
ENSMUSG00000106629,Gm40155,lncRNA
ENSMUSG00000079433,Gm11114,protein_coding
ENSMUSG00000113156,Gm48223,lncRNA
ENSMUSG00000101244,Gm29368,lncRNA
ENSMUSG00000101131,Gm29370,lncRNA
ENSMUSG00000103917,Gm38072,lncRNA
ENSMUSG00000116656,Gm49708,lncRNA
ENSMUSG00000076606,Igkj3,protein_coding
ENSMUSG00000101694,Gm29392,lncRNA
ENSMUSG00000118206,Gm50358,lncRNA
ENSMUSG00000101377,Gm28336,lncRNA
ENSMUSG00000101723,Gm28355,lncRNA
ENSMUSG00000099832,Gm29025,lncRNA
ENSMUSG00000100607,Gm29379,lncRNA
ENSMUSG00000101521,Gm28393,lncRNA
ENSMUSG00000105097,Gm42133,lncRNA
ENSMUSG00000100765,Gm28684,lncRNA
ENSMUSG00000101893,Gm28839,lncRNA
ENSMUSG00000103365,Gm36929,lncRNA
ENSMUSG00000104499,Gm30353,lncRNA
ENSMUSG00000116097,Gm36738,lncRNA
ENSMUSG00000102624,Gm37059,lncRNA
ENSMUSG00000100647,Gm29027,lncRNA
ENSMUSG00000108085,A930014E10Rik,lncRNA
ENSMUSG00000099807,Gm28771,lncRNA
ENSMUSG00000086914,Gm16124,lncRNA
ENSMUSG00000103782,Gm37656,lncRNA
ENSMUSG00000099436,Gm28977,lncRNA
ENSMUSG00000101456,Gm29043,lncRNA
ENSMUSG00000112498,Gm47691,lncRNA
ENSMUSG00000084796,Mir142hg,lncRNA
ENSMUSG00000114196,Gm47547,lncRNA
ENSMUSG00000101170,Gm29343,lncRNA
ENSMUSG00000114118,Gm48829,lncRNA
ENSMUSG00000102011,Gm28930,lncRNA
ENSMUSG00000095420,Astx1a,lncRNA
ENSMUSG00000094064,Gm21626,lncRNA
ENSMUSG00000112208,Gm40797,lncRNA
ENSMUSG00000101081,Gm29193,lncRNA
ENSMUSG00000100329,Gm29622,lncRNA
ENSMUSG00000101472,Gm28517,lncRNA
ENSMUSG00000100578,Gm28709,lncRNA
ENSMUSG00000100424,Gm29557,lncRNA
ENSMUSG00000101626,Gm29386,lncRNA
ENSMUSG00000076911,Traj18,protein_coding
ENSMUSG00000111694,Gm48901,lncRNA
ENSMUSG00000117829,Gm50336,lncRNA
ENSMUSG00000086828,Gm15579,lncRNA
ENSMUSG00000104529,Rbakdn,lncRNA
ENSMUSG00000101706,Gm28431,lncRNA
ENSMUSG00000099496,Gm28365,lncRNA
ENSMUSG00000095386,Gm17662,protein_coding
ENSMUSG00000111222,Gm34158,lncRNA
ENSMUSG00000095444,Ighd2-4,protein_coding
ENSMUSG00000108313,Gm45052,lncRNA
ENSMUSG00000117719,Gm50214,lncRNA
ENSMUSG00000100243,Gm28367,lncRNA
ENSMUSG00000105856,Gm43732,lncRNA
ENSMUSG00000102016,Gm29606,lncRNA
ENSMUSG00000095725,Gm21801,lncRNA
ENSMUSG00000101592,Gm28689,lncRNA
ENSMUSG00000100187,Gm29324,lncRNA
ENSMUSG00000113295,Gm49357,lncRNA
ENSMUSG00000101547,Gm29252,lncRNA
ENSMUSG00000101291,Gm29194,lncRNA
ENSMUSG00000105440,Gm31693,lncRNA
ENSMUSG00000099554,Gm28259,lncRNA
ENSMUSG00000099341,Gm29090,lncRNA
ENSMUSG00000100325,Gm28604,lncRNA
ENSMUSG00000094057,Ighd2-7,protein_coding
ENSMUSG00000102061,Gm28823,lncRNA
ENSMUSG00000100388,Gm29116,lncRNA
ENSMUSG00000078276,Gm14190,protein_coding
ENSMUSG00000100526,Gm29309,lncRNA
ENSMUSG00000076927,Traj1,
ENSMUSG00000099855,Gm28486,lncRNA
ENSMUSG00000099548,Gm29220,lncRNA
ENSMUSG00000110951,Gm47001,lncRNA
ENSMUSG00000099695,Gm28488,lncRNA
ENSMUSG00000076608,Igkj5,protein_coding
ENSMUSG00000101353,Gm29203,lncRNA
ENSMUSG00000078590,Gm10959,protein_coding
ENSMUSG00000104891,2510017J16Rik,lncRNA
ENSMUSG00000118442,CR628363.1,lncRNA
ENSMUSG00000099800,Gm28570,lncRNA
ENSMUSG00000118064,Gm50210,lncRNA
ENSMUSG00000115782,Gm49116,lncRNA
ENSMUSG00000101632,Gm28264,lncRNA
ENSMUSG00000101516,Gm29074,lncRNA
ENSMUSG00000099674,Gm29166,lncRNA
ENSMUSG00000103029,Gm37687,lncRNA
ENSMUSG00000111283,E230034D01Rik,lncRNA
ENSMUSG00000100653,Gm28238,lncRNA
ENSMUSG00000100248,Gm28950,lncRNA
ENSMUSG00000101060,Gm29565,lncRNA
ENSMUSG00000099500,Gm29531,lncRNA
ENSMUSG00000087217,Gm13209,lncRNA
ENSMUSG00000099619,Gm28300,lncRNA
ENSMUSG00000099866,Gm28889,lncRNA
ENSMUSG00000101407,Gm29532,lncRNA
ENSMUSG00000101542,Gm29303,lncRNA
ENSMUSG00000100532,Gm28225,lncRNA
ENSMUSG00000097035,Gm26692,lncRNA
ENSMUSG00000100739,Gm28296,lncRNA
ENSMUSG00000100809,Gm28612,lncRNA
ENSMUSG00000101598,Gm29449,lncRNA
ENSMUSG00000095193,Gm20939,lncRNA
ENSMUSG00000076903,Traj26,protein_coding
ENSMUSG00000104538,1700016B01Rik,lncRNA
ENSMUSG00000102979,Gm37350,lncRNA
ENSMUSG00000101728,Gm28765,lncRNA
ENSMUSG00000117243,Gm49944,lncRNA
ENSMUSG00000103640,Gm31406,lncRNA
ENSMUSG00000101069,Gm28194,lncRNA
ENSMUSG00000101907,Gm29472,lncRNA
ENSMUSG00000109957,Gm45353,lncRNA
ENSMUSG00000099786,Gm29215,lncRNA
ENSMUSG00000103943,Gm37344,lncRNA
ENSMUSG00000101954,Gm28128,lncRNA
ENSMUSG00000101366,Gm28147,lncRNA
ENSMUSG00000099916,Gm28318,lncRNA
ENSMUSG00000102551,Gm37927,lncRNA
ENSMUSG00000110946,Gm47604,lncRNA
ENSMUSG00000100446,Gm28242,lncRNA
ENSMUSG00000104472,Gm38209,lncRNA
ENSMUSG00000100288,Gm28345,lncRNA
ENSMUSG00000086604,Gm15510,lncRNA
ENSMUSG00000113100,Gm48754,lncRNA
ENSMUSG00000117465,Gm49980,lncRNA
ENSMUSG00000101541,Gm28554,lncRNA
ENSMUSG00000104397,Gm37958,lncRNA
ENSMUSG00000101100,Gm28326,lncRNA
ENSMUSG00000100588,Gm29497,lncRNA
ENSMUSG00000094957,Ighd5-5,protein_coding
ENSMUSG00000110375,Gm45323,lncRNA
ENSMUSG00000100871,Gm29213,lncRNA
ENSMUSG00000100076,Gm20963,lncRNA
ENSMUSG00000100938,Gm28726,lncRNA
ENSMUSG00000076884,Traj46,protein_coding
ENSMUSG00000112731,Gm47739,lncRNA
ENSMUSG00000101943,Gm28532,lncRNA
ENSMUSG00000095283,Astx1b,lncRNA
ENSMUSG00000100928,Gm28487,lncRNA
ENSMUSG00000102977,Gm37346,lncRNA
ENSMUSG00000087173,Gm11337,lncRNA
ENSMUSG00000099608,4933411E06Rik,lncRNA
ENSMUSG00000102251,Gm37654,lncRNA
ENSMUSG00000096176,Trdd2,protein_coding
ENSMUSG00000103664,Gm36261,lncRNA
ENSMUSG00000110236,Gm40493,lncRNA
ENSMUSG00000086160,4933438A12Rik,lncRNA
ENSMUSG00000102547,Gm38136,lncRNA
ENSMUSG00000076605,Igkj2,protein_coding
ENSMUSG00000091005,Traj55,
ENSMUSG00000095592,Ighd5-7,protein_coding
ENSMUSG00000102643,Gm37547,lncRNA
ENSMUSG00000099642,Gm28348,lncRNA
ENSMUSG00000101099,Gm29191,lncRNA
ENSMUSG00000101525,Gm28593,lncRNA
ENSMUSG00000110703,Gm45821,lncRNA
ENSMUSG00000117137,4930471L23Rik,lncRNA
ENSMUSG00000087508,Gm14174,lncRNA
ENSMUSG00000108868,Gm32850,lncRNA
ENSMUSG00000099426,Gm28761,lncRNA
ENSMUSG00000086146,Gm15729,lncRNA
ENSMUSG00000111726,Gm40513,lncRNA
ENSMUSG00000110631,Gm42047,lncRNA
ENSMUSG00000100089,Gm29305,lncRNA
ENSMUSG00000086713,4930407G08Rik,lncRNA
ENSMUSG00000100051,Gm28568,lncRNA
ENSMUSG00000086863,Gm15543,lncRNA
ENSMUSG00000109424,Gm44658,lncRNA
ENSMUSG00000102917,Gm37724,lncRNA
ENSMUSG00000096396,Ighd5-2,protein_coding
ENSMUSG00000114407,Gm48765,lncRNA
ENSMUSG00000109846,Gm45627,lncRNA
ENSMUSG00000116072,Gm46526,lncRNA
ENSMUSG00000101040,Gm29498,lncRNA
ENSMUSG00000112478,Gm47761,lncRNA
ENSMUSG00000099653,Gm28984,lncRNA
ENSMUSG00000103236,Gm37157,lncRNA
ENSMUSG00000109128,Gm45022,lncRNA
ENSMUSG00000085312,Gm12763,lncRNA
ENSMUSG00000099668,Gm29522,lncRNA
ENSMUSG00000100003,Gm29646,lncRNA
ENSMUSG00000101960,Gm29311,lncRNA
ENSMUSG00000054426,A930005H10Rik,lncRNA
ENSMUSG00000100238,Gm21450,lncRNA
ENSMUSG00000110393,Gm36445,lncRNA
ENSMUSG00000111268,Gm47126,lncRNA
ENSMUSG00000101245,Gm28965,lncRNA
ENSMUSG00000102350,Gm37434,lncRNA
ENSMUSG00000103347,Gm37734,lncRNA
ENSMUSG00000100971,Gm28824,lncRNA
ENSMUSG00000106173,Gm42764,lncRNA
ENSMUSG00000112350,Gm47697,lncRNA
ENSMUSG00000106342,Gm42891,lncRNA
ENSMUSG00000099785,Gm28425,lncRNA
ENSMUSG00000076495,Trbj2-4,protein_coding
ENSMUSG00000085822,Gm15584,lncRNA
ENSMUSG00000101508,Gm28832,lncRNA
ENSMUSG00000090805,CAAA01165726.1,protein_coding
ENSMUSG00000100274,1700006F04Rik,lncRNA
ENSMUSG00000101050,Gm28774,lncRNA
ENSMUSG00000100423,Gm28754,lncRNA
ENSMUSG00000100117,Gm28986,lncRNA
ENSMUSG00000101350,Gm28962,lncRNA
ENSMUSG00000108644,Gm44920,lncRNA
ENSMUSG00000096272,Gm21588,lncRNA
ENSMUSG00000111262,Gm47354,lncRNA
ENSMUSG00000100264,Gm21419,lncRNA
ENSMUSG00000117736,Gm50386,lncRNA
ENSMUSG00000114731,Gm47914,lncRNA
ENSMUSG00000101569,Gm28254,lncRNA
ENSMUSG00000085359,Gm12336,lncRNA
ENSMUSG00000110486,Gm45877,lncRNA
ENSMUSG00000100080,Gm29364,lncRNA
ENSMUSG00000101222,Gm28315,lncRNA
ENSMUSG00000112968,Gm48530,lncRNA
ENSMUSG00000101311,Gm28250,lncRNA
ENSMUSG00000102111,Gm29566,lncRNA
ENSMUSG00000095553,Gm21916,lncRNA
ENSMUSG00000101758,Gm28137,lncRNA
ENSMUSG00000100914,Gm28679,lncRNA
ENSMUSG00000096532,Gm21633,lncRNA
ENSMUSG00000101282,Gm28152,lncRNA
ENSMUSG00000101820,Gm29023,lncRNA
ENSMUSG00000100784,Gm28421,lncRNA
ENSMUSG00000094552,Ighd3-2,protein_coding
ENSMUSG00000100852,Gm29056,lncRNA
ENSMUSG00000110386,Gm42031,lncRNA
ENSMUSG00000085949,Gm14275,lncRNA
ENSMUSG00000100954,Gm10138,lncRNA
ENSMUSG00000099646,Gm28541,lncRNA
ENSMUSG00000101785,Gm28702,lncRNA
ENSMUSG00000103871,Gm38361,lncRNA
ENSMUSG00000104425,Gm38370,lncRNA
ENSMUSG00000054116,E130116L18Rik,protein_coding
ENSMUSG00000101198,Gm29021,lncRNA
ENSMUSG00000094232,Gm21539,lncRNA
ENSMUSG00000113866,Gm47450,lncRNA
ENSMUSG00000100957,Gm28762,lncRNA
ENSMUSG00000113730,Gm47805,lncRNA
ENSMUSG00000101989,Gm28346,lncRNA
ENSMUSG00000118173,Gm50329,lncRNA
ENSMUSG00000113488,Gm47819,lncRNA
ENSMUSG00000099501,Gm29662,lncRNA
ENSMUSG00000100887,Gm29297,lncRNA
ENSMUSG00000100970,Gm29270,lncRNA
ENSMUSG00000101247,Gm29042,lncRNA
ENSMUSG00000086251,Gm12694,lncRNA
ENSMUSG00000099789,Gm28565,lncRNA
ENSMUSG00000101779,Gm28170,lncRNA
ENSMUSG00000102064,Gm28625,lncRNA
ENSMUSG00000117900,Gm50323,lncRNA
ENSMUSG00000113739,Gm48584,lncRNA
ENSMUSG00000113886,Gm48905,lncRNA
ENSMUSG00000109854,Gm45345,lncRNA
ENSMUSG00000114050,Gm47666,lncRNA
ENSMUSG00000094028,Ighd4-1,protein_coding
ENSMUSG00000100286,Gm28696,lncRNA
ENSMUSG00000111419,Gm47568,lncRNA
ENSMUSG00000118453,CR974480.1,lncRNA
ENSMUSG00000104505,Gm37739,lncRNA
ENSMUSG00000101861,Gm29450,lncRNA
ENSMUSG00000115368,Gm48942,lncRNA
ENSMUSG00000086480,Gm15287,lncRNA
ENSMUSG00000117488,Gm41545,lncRNA
ENSMUSG00000103982,Gm37451,lncRNA
ENSMUSG00000107795,Gm44105,lncRNA
ENSMUSG00000103872,Gm38363,lncRNA
ENSMUSG00000110767,Gm31432,lncRNA
ENSMUSG00000100206,Gm28681,lncRNA
ENSMUSG00000103352,Gm38084,lncRNA
ENSMUSG00000101675,Gm28461,lncRNA
ENSMUSG00000103176,Gm37147,lncRNA
ENSMUSG00000117741,1700080C20Rik,lncRNA
ENSMUSG00000085839,Gm15949,lncRNA
ENSMUSG00000100790,Gm28518,lncRNA
ENSMUSG00000102429,Gm37462,lncRNA
ENSMUSG00000100651,Gm28810,lncRNA
ENSMUSG00000087179,Gm14230,lncRNA
ENSMUSG00000086526,Gm12762,lncRNA
ENSMUSG00000101993,Gm20987,lncRNA
ENSMUSG00000104259,Gm37538,lncRNA
ENSMUSG00000111205,Gm39307,lncRNA
ENSMUSG00000101491,Gm28632,lncRNA
ENSMUSG00000102081,Gm28886,lncRNA
ENSMUSG00000085628,Appbp2os,lncRNA
ENSMUSG00000100012,Gm29207,lncRNA
ENSMUSG00000108413,BC026762,lncRNA
ENSMUSG00000101003,Gm28456,lncRNA
ENSMUSG00000099903,Gm29070,lncRNA
ENSMUSG00000045238,A730035I17Rik,lncRNA
ENSMUSG00000100278,Gm28082,lncRNA
ENSMUSG00000094675,Astx4b,lncRNA
ENSMUSG00000086475,Platr13,lncRNA
ENSMUSG00000118456,AC137513.1,lncRNA
ENSMUSG00000102104,Gm28858,lncRNA
ENSMUSG00000100885,Gm29446,lncRNA
ENSMUSG00000101125,Gm29625,lncRNA
ENSMUSG00000099633,Gm29071,lncRNA
ENSMUSG00000101698,Gm29562,lncRNA
ENSMUSG00000100415,Gm28089,lncRNA
ENSMUSG00000113228,4930471E15Rik,lncRNA
ENSMUSG00000076604,Igkj1,protein_coding
ENSMUSG00000101804,Gm28813,lncRNA
ENSMUSG00000079740,Gm11172,protein_coding
ENSMUSG00000076915,Traj14,
ENSMUSG00000109936,Gm45889,lncRNA
ENSMUSG00000086127,Gm11934,lncRNA
ENSMUSG00000101570,Gm28233,lncRNA
ENSMUSG00000114458,Gm47551,lncRNA
ENSMUSG00000115553,Gm49124,lncRNA
ENSMUSG00000101512,Gm28135,lncRNA
ENSMUSG00000104050,Gm38127,lncRNA
ENSMUSG00000099399,Gm28301,lncRNA
ENSMUSG00000104631,Gm43774,lncRNA
ENSMUSG00000104409,Gm37467,lncRNA
ENSMUSG00000100149,Gm28701,lncRNA
ENSMUSG00000101192,Gm29122,lncRNA
ENSMUSG00000101204,Gm29271,lncRNA
ENSMUSG00000103431,Gm30686,lncRNA
ENSMUSG00000104910,Gm43331,lncRNA
ENSMUSG00000103842,Gm37808,lncRNA
ENSMUSG00000101929,Gm28245,lncRNA
ENSMUSG00000076630,Ighd1-1,protein_coding
ENSMUSG00000101931,Gm28108,lncRNA
ENSMUSG00000118418,BX119993.1,lncRNA
ENSMUSG00000100054,Gm28202,lncRNA
ENSMUSG00000100146,1700020M21Rik,lncRNA
ENSMUSG00000113673,Gm47486,lncRNA
ENSMUSG00000100126,Gm29584,lncRNA
ENSMUSG00000112907,Gm47015,lncRNA
ENSMUSG00000100262,Gm28398,lncRNA
ENSMUSG00000100073,Gm29404,lncRNA
ENSMUSG00000099485,Gm29221,lncRNA
ENSMUSG00000113190,Gm47545,lncRNA
ENSMUSG00000104048,Gm37561,lncRNA
ENSMUSG00000114006,Gm47997,lncRNA
ENSMUSG00000100369,Gm29527,lncRNA
ENSMUSG00000101080,Gm28633,lncRNA
ENSMUSG00000099480,Gm28124,lncRNA
ENSMUSG00000114424,Gm47414,lncRNA
ENSMUSG00000101229,Gm29046,lncRNA
ENSMUSG00000116450,Gm49534,lncRNA
ENSMUSG00000101207,Gm28310,lncRNA
ENSMUSG00000100900,Gm28850,lncRNA
ENSMUSG00000113152,Gm48422,lncRNA
ENSMUSG00000095008,Astx1c,lncRNA
ENSMUSG00000108801,Gm39090,lncRNA
ENSMUSG00000103612,Gm37948,lncRNA
ENSMUSG00000099836,Gm29204,lncRNA
ENSMUSG00000091326,Traj54,
ENSMUSG00000111044,Gm47106,lncRNA
ENSMUSG00000110693,Gm45899,lncRNA
ENSMUSG00000112192,Gm48341,lncRNA
ENSMUSG00000101692,Gm28244,lncRNA
ENSMUSG00000045813,Gm9801,lncRNA
ENSMUSG00000100716,Gm28550,lncRNA
ENSMUSG00000104781,Gm43303,lncRNA
ENSMUSG00000100816,Gm28321,lncRNA
ENSMUSG00000118394,AL607088.1,lncRNA
ENSMUSG00000102127,Gm28972,lncRNA
ENSMUSG00000096698,Gm21780,lncRNA
ENSMUSG00000111960,Gm46349,lncRNA
ENSMUSG00000085436,Zfp335os,lncRNA
ENSMUSG00000101560,Gm28127,lncRNA
ENSMUSG00000109947,Gm45669,lncRNA
ENSMUSG00000101971,Gm28246,lncRNA
ENSMUSG00000103757,Gm37286,lncRNA
ENSMUSG00000099699,Gm29421,lncRNA
ENSMUSG00000103773,Gm34217,lncRNA
ENSMUSG00000100038,Gm29580,lncRNA
ENSMUSG00000100421,Gm29044,lncRNA
ENSMUSG00000109954,Gm45371,lncRNA
ENSMUSG00000098778,Gm27231,lncRNA
ENSMUSG00000111753,1700054O05Rik,lncRNA
ENSMUSG00000095968,Gm21842,lncRNA
ENSMUSG00000101160,Gm29338,lncRNA
ENSMUSG00000118464,CR974488.1,lncRNA
ENSMUSG00000103752,Gm36467,lncRNA
ENSMUSG00000100544,Gm28606,lncRNA
ENSMUSG00000101388,Gm28444,lncRNA
ENSMUSG00000101771,Gm28176,lncRNA
ENSMUSG00000101091,Gm29384,lncRNA
ENSMUSG00000117433,Gm41654,lncRNA
ENSMUSG00000099379,Gm28993,lncRNA
ENSMUSG00000066810,Gm10181,protein_coding
ENSMUSG00000115296,Gm48911,lncRNA
ENSMUSG00000101127,Gm28585,lncRNA
ENSMUSG00000095521,Astx5,lncRNA
ENSMUSG00000100822,Gm29275,lncRNA
ENSMUSG00000099555,Gm28081,lncRNA
ENSMUSG00000100574,Gm28674,lncRNA
ENSMUSG00000109123,Gm39059,lncRNA
ENSMUSG00000115635,Gm49271,lncRNA
ENSMUSG00000100597,Gm29349,lncRNA
ENSMUSG00000074292,Gm10660,lncRNA
ENSMUSG00000113788,Gm47904,lncRNA
ENSMUSG00000116627,Gm30124,lncRNA
ENSMUSG00000101405,Gm28758,lncRNA
ENSMUSG00000104345,Gm37690,lncRNA
ENSMUSG00000100492,Gm28672,lncRNA
ENSMUSG00000100501,Gm29466,lncRNA
